﻿Netzbetreibername:;DB Energie GmbH;;;
Netz:;Bahnstrom 16,7 Hz;;;
Netz- oder Umspannebene:;HS, HS/MS, MS;;;
Lastgangtyp:;Summenlast der Netzverluste;;;
Gesetzliche Grundlage:;§ 23c Abs.3 Nr. 2 EnWG;;;
Einheit:;kW;;;
Betrachtungszeitraum:;1.1.2021 bis 31.12.2021;;;
;;;;
;Summenlast der Netzverluste;;;
Datum / Uhrzeit;HS, HS/MS, MS;;;
01.01.2021 00:15;64.893,69;;;
01.01.2021 00:30;65.547,46;;;
01.01.2021 00:45;63.378,33;;;
01.01.2021 01:00;62.652,34;;;
01.01.2021 01:15;62.046,46;;;
01.01.2021 01:30;59.440,37;;;
01.01.2021 01:45;56.460,27;;;
01.01.2021 02:00;55.633,31;;;
01.01.2021 02:15;55.136,51;;;
01.01.2021 02:30;52.864,80;;;
01.01.2021 02:45;54.511,27;;;
01.01.2021 03:00;54.074,76;;;
01.01.2021 03:15;51.587,51;;;
01.01.2021 03:30;51.100,68;;;
01.01.2021 03:45;51.828,35;;;
01.01.2021 04:00;51.122,99;;;
01.01.2021 04:15;54.138,01;;;
01.01.2021 04:30;54.820,06;;;
01.01.2021 04:45;56.770,75;;;
01.01.2021 05:00;56.390,45;;;
01.01.2021 05:15;59.023,28;;;
01.01.2021 05:30;60.516,03;;;
01.01.2021 05:45;63.236,96;;;
01.01.2021 06:00;66.710,06;;;
01.01.2021 06:15;70.385,05;;;
01.01.2021 06:30;69.201,34;;;
01.01.2021 06:45;74.300,92;;;
01.01.2021 07:00;71.880,63;;;
01.01.2021 07:15;79.086,56;;;
01.01.2021 07:30;79.756,24;;;
01.01.2021 07:45;80.995,38;;;
01.01.2021 08:00;82.303,95;;;
01.01.2021 08:15;81.966,52;;;
01.01.2021 08:30;82.240,39;;;
01.01.2021 08:45;91.723,53;;;
01.01.2021 09:00;89.355,62;;;
01.01.2021 09:15;93.499,57;;;
01.01.2021 09:30;91.058,96;;;
01.01.2021 09:45;93.018,10;;;
01.01.2021 10:00;96.340,57;;;
01.01.2021 10:15;96.593,92;;;
01.01.2021 10:30;92.858,40;;;
01.01.2021 10:45;96.283,81;;;
01.01.2021 11:00;96.740,70;;;
01.01.2021 11:15;100.681,03;;;
01.01.2021 11:30;91.761,14;;;
01.01.2021 11:45;102.985,06;;;
01.01.2021 12:00;97.688,73;;;
01.01.2021 12:15;97.004,66;;;
01.01.2021 12:30;88.188,15;;;
01.01.2021 12:45;98.945,04;;;
01.01.2021 13:00;95.966,15;;;
01.01.2021 13:15;99.859,65;;;
01.01.2021 13:30;85.328,93;;;
01.01.2021 13:45;95.216,48;;;
01.01.2021 14:00;92.929,30;;;
01.01.2021 14:15;97.564,81;;;
01.01.2021 14:30;90.933,32;;;
01.01.2021 14:45;97.146,02;;;
01.01.2021 15:00;94.571,45;;;
01.01.2021 15:15;99.197,64;;;
01.01.2021 15:30;88.917,84;;;
01.01.2021 15:45;104.567,97;;;
01.01.2021 16:00;94.709,52;;;
01.01.2021 16:15;97.766,29;;;
01.01.2021 16:30;92.972,98;;;
01.01.2021 16:45;101.919,59;;;
01.01.2021 17:00;95.372,67;;;
01.01.2021 17:15;97.795,66;;;
01.01.2021 17:30;94.385,66;;;
01.01.2021 17:45;95.605,94;;;
01.01.2021 18:00;95.702,63;;;
01.01.2021 18:15;100.787,25;;;
01.01.2021 18:30;95.486,04;;;
01.01.2021 18:45;97.887,93;;;
01.01.2021 19:00;94.389,96;;;
01.01.2021 19:15;94.681,93;;;
01.01.2021 19:30;88.321,33;;;
01.01.2021 19:45;99.649,31;;;
01.01.2021 20:00;103.690,73;;;
01.01.2021 20:15;101.677,16;;;
01.01.2021 20:30;90.878,53;;;
01.01.2021 20:45;94.818,29;;;
01.01.2021 21:00;98.389,99;;;
01.01.2021 21:15;91.284,65;;;
01.01.2021 21:30;86.556,47;;;
01.01.2021 21:45;94.586,49;;;
01.01.2021 22:00;87.296,53;;;
01.01.2021 22:15;84.367,03;;;
01.01.2021 22:30;77.325,77;;;
01.01.2021 22:45;75.488,93;;;
01.01.2021 23:00;74.107,82;;;
01.01.2021 23:15;70.308,31;;;
01.01.2021 23:30;69.779,33;;;
01.01.2021 23:45;66.776,73;;;
02.01.2021 00:00;70.458,33;;;
02.01.2021 00:15;64.246,48;;;
02.01.2021 00:30;61.115,16;;;
02.01.2021 00:45;62.884,76;;;
02.01.2021 01:00;56.035,85;;;
02.01.2021 01:15;55.401,21;;;
02.01.2021 01:30;52.272,77;;;
02.01.2021 01:45;56.388,98;;;
02.01.2021 02:00;51.688,77;;;
02.01.2021 02:15;52.541,16;;;
02.01.2021 02:30;51.551,24;;;
02.01.2021 02:45;54.516,57;;;
02.01.2021 03:00;52.852,98;;;
02.01.2021 03:15;55.109,84;;;
02.01.2021 03:30;50.085,74;;;
02.01.2021 03:45;53.758,12;;;
02.01.2021 04:00;50.774,26;;;
02.01.2021 04:15;51.837,81;;;
02.01.2021 04:30;55.304,14;;;
02.01.2021 04:45;62.011,19;;;
02.01.2021 05:00;62.946,98;;;
02.01.2021 05:15;63.495,79;;;
02.01.2021 05:30;64.986,46;;;
02.01.2021 05:45;69.026,23;;;
02.01.2021 06:00;74.332,61;;;
02.01.2021 06:15;81.850,75;;;
02.01.2021 06:30;77.216,98;;;
02.01.2021 06:45;88.605,33;;;
02.01.2021 07:00;89.060,61;;;
02.01.2021 07:15;91.457,34;;;
02.01.2021 07:30;87.911,85;;;
02.01.2021 07:45;95.297,08;;;
02.01.2021 08:00;94.934,74;;;
02.01.2021 08:15;95.859,87;;;
02.01.2021 08:30;91.540,31;;;
02.01.2021 08:45;95.965,98;;;
02.01.2021 09:00;96.256,22;;;
02.01.2021 09:15;94.894,44;;;
02.01.2021 09:30;94.665,12;;;
02.01.2021 09:45;104.216,03;;;
02.01.2021 10:00;100.067,07;;;
02.01.2021 10:15;99.334,19;;;
02.01.2021 10:30;89.776,50;;;
02.01.2021 10:45;102.173,81;;;
02.01.2021 11:00;99.075,66;;;
02.01.2021 11:15;98.617,14;;;
02.01.2021 11:30;94.655,29;;;
02.01.2021 11:45;99.303,07;;;
02.01.2021 12:00;96.312,74;;;
02.01.2021 12:15;100.218,15;;;
02.01.2021 12:30;95.595,35;;;
02.01.2021 12:45;98.352,19;;;
02.01.2021 13:00;95.494,20;;;
02.01.2021 13:15;102.456,87;;;
02.01.2021 13:30;94.472,06;;;
02.01.2021 13:45;100.266,80;;;
02.01.2021 14:00;96.216,14;;;
02.01.2021 14:15;98.270,17;;;
02.01.2021 14:30;94.756,30;;;
02.01.2021 14:45;99.649,63;;;
02.01.2021 15:00;98.131,24;;;
02.01.2021 15:15;98.795,41;;;
02.01.2021 15:30;95.745,27;;;
02.01.2021 15:45;100.181,05;;;
02.01.2021 16:00;97.276,21;;;
02.01.2021 16:15;102.933,63;;;
02.01.2021 16:30;102.389,83;;;
02.01.2021 16:45;102.209,80;;;
02.01.2021 17:00;103.535,09;;;
02.01.2021 17:15;101.990,35;;;
02.01.2021 17:30;100.034,06;;;
02.01.2021 17:45;103.360,05;;;
02.01.2021 18:00;101.725,07;;;
02.01.2021 18:15;104.290,58;;;
02.01.2021 18:30;97.441,19;;;
02.01.2021 18:45;100.285,83;;;
02.01.2021 19:00;99.208,67;;;
02.01.2021 19:15;96.687,37;;;
02.01.2021 19:30;96.947,24;;;
02.01.2021 19:45;96.621,03;;;
02.01.2021 20:00;98.292,78;;;
02.01.2021 20:15;94.984,68;;;
02.01.2021 20:30;94.039,15;;;
02.01.2021 20:45;92.803,88;;;
02.01.2021 21:00;90.091,71;;;
02.01.2021 21:15;89.394,96;;;
02.01.2021 21:30;83.936,87;;;
02.01.2021 21:45;88.158,33;;;
02.01.2021 22:00;87.372,43;;;
02.01.2021 22:15;88.347,58;;;
02.01.2021 22:30;83.124,20;;;
02.01.2021 22:45;83.911,13;;;
02.01.2021 23:00;76.198,57;;;
02.01.2021 23:15;74.655,35;;;
02.01.2021 23:30;77.470,25;;;
02.01.2021 23:45;74.942,65;;;
03.01.2021 00:00;73.891,79;;;
03.01.2021 00:15;72.052,61;;;
03.01.2021 00:30;68.132,95;;;
03.01.2021 00:45;66.095,31;;;
03.01.2021 01:00;62.731,16;;;
03.01.2021 01:15;65.935,27;;;
03.01.2021 01:30;64.373,25;;;
03.01.2021 01:45;64.911,40;;;
03.01.2021 02:00;61.422,66;;;
03.01.2021 02:15;59.953,77;;;
03.01.2021 02:30;58.385,12;;;
03.01.2021 02:45;58.274,18;;;
03.01.2021 03:00;59.594,81;;;
03.01.2021 03:15;59.903,29;;;
03.01.2021 03:30;57.951,13;;;
03.01.2021 03:45;59.891,24;;;
03.01.2021 04:00;59.845,27;;;
03.01.2021 04:15;61.572,86;;;
03.01.2021 04:30;63.305,26;;;
03.01.2021 04:45;63.437,61;;;
03.01.2021 05:00;65.872,84;;;
03.01.2021 05:15;69.314,43;;;
03.01.2021 05:30;67.010,73;;;
03.01.2021 05:45;74.455,76;;;
03.01.2021 06:00;75.568,81;;;
03.01.2021 06:15;77.301,96;;;
03.01.2021 06:30;81.650,76;;;
03.01.2021 06:45;87.815,00;;;
03.01.2021 07:00;83.889,53;;;
03.01.2021 07:15;89.275,49;;;
03.01.2021 07:30;88.739,15;;;
03.01.2021 07:45;90.418,80;;;
03.01.2021 08:00;87.161,88;;;
03.01.2021 08:15;94.070,92;;;
03.01.2021 08:30;90.519,36;;;
03.01.2021 08:45;102.106,16;;;
03.01.2021 09:00;99.047,68;;;
03.01.2021 09:15;100.777,64;;;
03.01.2021 09:30;97.585,90;;;
03.01.2021 09:45;105.647,82;;;
03.01.2021 10:00;102.376,29;;;
03.01.2021 10:15;108.468,54;;;
03.01.2021 10:30;99.137,65;;;
03.01.2021 10:45;106.931,13;;;
03.01.2021 11:00;104.880,47;;;
03.01.2021 11:15;111.612,64;;;
03.01.2021 11:30;104.280,84;;;
03.01.2021 11:45;109.463,43;;;
03.01.2021 12:00;108.846,89;;;
03.01.2021 12:15;106.441,03;;;
03.01.2021 12:30;105.719,15;;;
03.01.2021 12:45;109.764,48;;;
03.01.2021 13:00;109.781,73;;;
03.01.2021 13:15;112.376,15;;;
03.01.2021 13:30;113.469,11;;;
03.01.2021 13:45;115.672,33;;;
03.01.2021 14:00;114.664,08;;;
03.01.2021 14:15;116.719,62;;;
03.01.2021 14:30;106.817,07;;;
03.01.2021 14:45;119.183,15;;;
03.01.2021 15:00;116.144,86;;;
03.01.2021 15:15;119.831,68;;;
03.01.2021 15:30;114.529,81;;;
03.01.2021 15:45;122.588,24;;;
03.01.2021 16:00;121.452,04;;;
03.01.2021 16:15;124.355,24;;;
03.01.2021 16:30;126.847,13;;;
03.01.2021 16:45;121.944,99;;;
03.01.2021 17:00;125.173,38;;;
03.01.2021 17:15;125.434,01;;;
03.01.2021 17:30;118.116,45;;;
03.01.2021 17:45;131.729,37;;;
03.01.2021 18:00;122.563,62;;;
03.01.2021 18:15;120.996,61;;;
03.01.2021 18:30;127.242,56;;;
03.01.2021 18:45;122.996,40;;;
03.01.2021 19:00;115.326,09;;;
03.01.2021 19:15;121.238,02;;;
03.01.2021 19:30;120.759,52;;;
03.01.2021 19:45;121.807,67;;;
03.01.2021 20:00;125.013,21;;;
03.01.2021 20:15;122.024,66;;;
03.01.2021 20:30;114.977,72;;;
03.01.2021 20:45;117.119,29;;;
03.01.2021 21:00;115.678,39;;;
03.01.2021 21:15;119.868,31;;;
03.01.2021 21:30;111.687,34;;;
03.01.2021 21:45;124.986,00;;;
03.01.2021 22:00;119.280,39;;;
03.01.2021 22:15;115.159,46;;;
03.01.2021 22:30;109.224,97;;;
03.01.2021 22:45;104.737,68;;;
03.01.2021 23:00;106.370,52;;;
03.01.2021 23:15;101.668,45;;;
03.01.2021 23:30;99.783,13;;;
03.01.2021 23:45;98.063,03;;;
04.01.2021 00:00;89.292,38;;;
04.01.2021 00:15;85.879,83;;;
04.01.2021 00:30;83.375,65;;;
04.01.2021 00:45;85.106,70;;;
04.01.2021 01:00;83.640,54;;;
04.01.2021 01:15;77.169,83;;;
04.01.2021 01:30;75.713,17;;;
04.01.2021 01:45;75.489,21;;;
04.01.2021 02:00;68.082,26;;;
04.01.2021 02:15;69.012,06;;;
04.01.2021 02:30;64.232,84;;;
04.01.2021 02:45;69.725,67;;;
04.01.2021 03:00;69.615,07;;;
04.01.2021 03:15;64.930,30;;;
04.01.2021 03:30;67.025,08;;;
04.01.2021 03:45;64.218,56;;;
04.01.2021 04:00;64.937,10;;;
04.01.2021 04:15;72.013,82;;;
04.01.2021 04:30;75.592,60;;;
04.01.2021 04:45;77.635,84;;;
04.01.2021 05:00;82.474,52;;;
04.01.2021 05:15;93.441,23;;;
04.01.2021 05:30;101.395,37;;;
04.01.2021 05:45;105.016,84;;;
04.01.2021 06:00;106.446,36;;;
04.01.2021 06:15;117.717,62;;;
04.01.2021 06:30;111.385,46;;;
04.01.2021 06:45;118.590,69;;;
04.01.2021 07:00;114.329,75;;;
04.01.2021 07:15;122.962,03;;;
04.01.2021 07:30;116.940,17;;;
04.01.2021 07:45;130.021,53;;;
04.01.2021 08:00;126.539,46;;;
04.01.2021 08:15;125.739,89;;;
04.01.2021 08:30;119.247,69;;;
04.01.2021 08:45;123.212,30;;;
04.01.2021 09:00;123.651,55;;;
04.01.2021 09:15;123.103,89;;;
04.01.2021 09:30;119.845,48;;;
04.01.2021 09:45;118.136,52;;;
04.01.2021 10:00;126.336,43;;;
04.01.2021 10:15;123.350,11;;;
04.01.2021 10:30;117.259,21;;;
04.01.2021 10:45;125.439,52;;;
04.01.2021 11:00;119.011,12;;;
04.01.2021 11:15;128.866,71;;;
04.01.2021 11:30;117.072,56;;;
04.01.2021 11:45;130.549,50;;;
04.01.2021 12:00;125.351,78;;;
04.01.2021 12:15;126.736,20;;;
04.01.2021 12:30;120.329,78;;;
04.01.2021 12:45;123.046,84;;;
04.01.2021 13:00;121.987,38;;;
04.01.2021 13:15;125.505,05;;;
04.01.2021 13:30;121.873,78;;;
04.01.2021 13:45;132.303,09;;;
04.01.2021 14:00;121.764,03;;;
04.01.2021 14:15;130.406,17;;;
04.01.2021 14:30;130.344,63;;;
04.01.2021 14:45;137.866,93;;;
04.01.2021 15:00;132.949,15;;;
04.01.2021 15:15;134.432,90;;;
04.01.2021 15:30;128.143,43;;;
04.01.2021 15:45;142.555,00;;;
04.01.2021 16:00;134.088,31;;;
04.01.2021 16:15;143.923,92;;;
04.01.2021 16:30;142.020,39;;;
04.01.2021 16:45;149.473,89;;;
04.01.2021 17:00;143.500,52;;;
04.01.2021 17:15;144.322,87;;;
04.01.2021 17:30;135.004,27;;;
04.01.2021 17:45;146.266,60;;;
04.01.2021 18:00;137.737,35;;;
04.01.2021 18:15;137.711,85;;;
04.01.2021 18:30;136.601,70;;;
04.01.2021 18:45;144.512,72;;;
04.01.2021 19:00;134.193,33;;;
04.01.2021 19:15;136.640,64;;;
04.01.2021 19:30;128.757,26;;;
04.01.2021 19:45;132.187,89;;;
04.01.2021 20:00;128.310,84;;;
04.01.2021 20:15;126.185,39;;;
04.01.2021 20:30;126.190,00;;;
04.01.2021 20:45;130.983,64;;;
04.01.2021 21:00;127.358,90;;;
04.01.2021 21:15;117.331,02;;;
04.01.2021 21:30;119.679,97;;;
04.01.2021 21:45;119.814,91;;;
04.01.2021 22:00;111.768,12;;;
04.01.2021 22:15;117.698,36;;;
04.01.2021 22:30;119.142,73;;;
04.01.2021 22:45;110.559,13;;;
04.01.2021 23:00;109.340,34;;;
04.01.2021 23:15;121.279,46;;;
04.01.2021 23:30;117.509,28;;;
04.01.2021 23:45;115.198,26;;;
05.01.2021 00:00;111.501,86;;;
05.01.2021 00:15;105.646,09;;;
05.01.2021 00:30;102.212,94;;;
05.01.2021 00:45;104.749,38;;;
05.01.2021 01:00;102.847,45;;;
05.01.2021 01:15;101.019,48;;;
05.01.2021 01:30;98.533,11;;;
05.01.2021 01:45;97.703,28;;;
05.01.2021 02:00;102.184,21;;;
05.01.2021 02:15;94.477,06;;;
05.01.2021 02:30;95.627,13;;;
05.01.2021 02:45;90.957,76;;;
05.01.2021 03:00;93.960,11;;;
05.01.2021 03:15;91.173,07;;;
05.01.2021 03:30;92.762,69;;;
05.01.2021 03:45;97.004,40;;;
05.01.2021 04:00;89.735,95;;;
05.01.2021 04:15;95.199,49;;;
05.01.2021 04:30;92.652,45;;;
05.01.2021 04:45;97.265,34;;;
05.01.2021 05:00;101.450,06;;;
05.01.2021 05:15;102.125,26;;;
05.01.2021 05:30;113.983,57;;;
05.01.2021 05:45;115.664,10;;;
05.01.2021 06:00;120.294,04;;;
05.01.2021 06:15;123.999,27;;;
05.01.2021 06:30;129.298,58;;;
05.01.2021 06:45;145.572,03;;;
05.01.2021 07:00;141.751,04;;;
05.01.2021 07:15;146.915,30;;;
05.01.2021 07:30;138.287,11;;;
05.01.2021 07:45;155.022,58;;;
05.01.2021 08:00;148.356,29;;;
05.01.2021 08:15;146.054,45;;;
05.01.2021 08:30;142.352,24;;;
05.01.2021 08:45;141.444,06;;;
05.01.2021 09:00;138.933,16;;;
05.01.2021 09:15;135.463,32;;;
05.01.2021 09:30;129.030,31;;;
05.01.2021 09:45;139.512,75;;;
05.01.2021 10:00;129.876,70;;;
05.01.2021 10:15;125.772,60;;;
05.01.2021 10:30;129.242,23;;;
05.01.2021 10:45;129.759,64;;;
05.01.2021 11:00;126.819,40;;;
05.01.2021 11:15;129.162,14;;;
05.01.2021 11:30;128.571,91;;;
05.01.2021 11:45;137.360,01;;;
05.01.2021 12:00;132.883,70;;;
05.01.2021 12:15;131.693,61;;;
05.01.2021 12:30;136.685,75;;;
05.01.2021 12:45;139.787,61;;;
05.01.2021 13:00;136.018,30;;;
05.01.2021 13:15;130.173,40;;;
05.01.2021 13:30;135.655,42;;;
05.01.2021 13:45;143.208,47;;;
05.01.2021 14:00;135.942,80;;;
05.01.2021 14:15;143.459,44;;;
05.01.2021 14:30;139.179,29;;;
05.01.2021 14:45;150.158,17;;;
05.01.2021 15:00;146.632,38;;;
05.01.2021 15:15;141.445,34;;;
05.01.2021 15:30;136.728,02;;;
05.01.2021 15:45;152.420,80;;;
05.01.2021 16:00;159.418,49;;;
05.01.2021 16:15;155.804,54;;;
05.01.2021 16:30;150.568,50;;;
05.01.2021 16:45;153.570,49;;;
05.01.2021 17:00;151.371,56;;;
05.01.2021 17:15;154.087,82;;;
05.01.2021 17:30;148.791,38;;;
05.01.2021 17:45;159.547,46;;;
05.01.2021 18:00;148.199,50;;;
05.01.2021 18:15;151.207,93;;;
05.01.2021 18:30;151.439,04;;;
05.01.2021 18:45;154.878,05;;;
05.01.2021 19:00;144.013,72;;;
05.01.2021 19:15;138.118,31;;;
05.01.2021 19:30;138.342,27;;;
05.01.2021 19:45;143.740,05;;;
05.01.2021 20:00;137.045,40;;;
05.01.2021 20:15;139.493,31;;;
05.01.2021 20:30;137.685,80;;;
05.01.2021 20:45;141.682,87;;;
05.01.2021 21:00;137.529,05;;;
05.01.2021 21:15;130.080,80;;;
05.01.2021 21:30;130.379,04;;;
05.01.2021 21:45;132.596,29;;;
05.01.2021 22:00;122.201,47;;;
05.01.2021 22:15;120.190,31;;;
05.01.2021 22:30;124.615,83;;;
05.01.2021 22:45;116.434,78;;;
05.01.2021 23:00;115.925,90;;;
05.01.2021 23:15;115.147,34;;;
05.01.2021 23:30;113.170,91;;;
05.01.2021 23:45;114.777,80;;;
06.01.2021 00:00;110.005,01;;;
06.01.2021 00:15;114.204,32;;;
06.01.2021 00:30;116.086,18;;;
06.01.2021 00:45;112.143,39;;;
06.01.2021 01:00;106.177,01;;;
06.01.2021 01:15;107.313,13;;;
06.01.2021 01:30;101.150,38;;;
06.01.2021 01:45;104.401,39;;;
06.01.2021 02:00;105.241,64;;;
06.01.2021 02:15;103.164,65;;;
06.01.2021 02:30;103.350,12;;;
06.01.2021 02:45;98.985,28;;;
06.01.2021 03:00;104.635,69;;;
06.01.2021 03:15;104.505,48;;;
06.01.2021 03:30;104.342,36;;;
06.01.2021 03:45;104.863,73;;;
06.01.2021 04:00;101.348,65;;;
06.01.2021 04:15;105.313,45;;;
06.01.2021 04:30;109.138,37;;;
06.01.2021 04:45;113.436,23;;;
06.01.2021 05:00;111.603,73;;;
06.01.2021 05:15;111.531,91;;;
06.01.2021 05:30;114.646,62;;;
06.01.2021 05:45;114.746,58;;;
06.01.2021 06:00;113.782,14;;;
06.01.2021 06:15;117.435,35;;;
06.01.2021 06:30;123.801,45;;;
06.01.2021 06:45;132.208,03;;;
06.01.2021 07:00;132.483,28;;;
06.01.2021 07:15;138.432,89;;;
06.01.2021 07:30;137.094,81;;;
06.01.2021 07:45;142.123,28;;;
06.01.2021 08:00;137.501,91;;;
06.01.2021 08:15;133.940,76;;;
06.01.2021 08:30;134.500,05;;;
06.01.2021 08:45;139.249,62;;;
06.01.2021 09:00;135.691,90;;;
06.01.2021 09:15;133.605,20;;;
06.01.2021 09:30;133.736,54;;;
06.01.2021 09:45;138.913,58;;;
06.01.2021 10:00;139.454,46;;;
06.01.2021 10:15;138.294,77;;;
06.01.2021 10:30;130.434,79;;;
06.01.2021 10:45;134.825,31;;;
06.01.2021 11:00;129.239,71;;;
06.01.2021 11:15;132.391,02;;;
06.01.2021 11:30;129.751,86;;;
06.01.2021 11:45;139.221,12;;;
06.01.2021 12:00;135.419,46;;;
06.01.2021 12:15;127.948,94;;;
06.01.2021 12:30;133.948,03;;;
06.01.2021 12:45;127.489,09;;;
06.01.2021 13:00;133.057,05;;;
06.01.2021 13:15;131.478,22;;;
06.01.2021 13:30;137.019,81;;;
06.01.2021 13:45;137.089,10;;;
06.01.2021 14:00;135.648,32;;;
06.01.2021 14:15;139.798,51;;;
06.01.2021 14:30;141.151,72;;;
06.01.2021 14:45;139.675,63;;;
06.01.2021 15:00;142.751,12;;;
06.01.2021 15:15;139.343,27;;;
06.01.2021 15:30;145.795,73;;;
06.01.2021 15:45;147.095,38;;;
06.01.2021 16:00;141.056,35;;;
06.01.2021 16:15;139.460,81;;;
06.01.2021 16:30;140.461,62;;;
06.01.2021 16:45;144.615,20;;;
06.01.2021 17:00;151.880,14;;;
06.01.2021 17:15;142.389,38;;;
06.01.2021 17:30;150.011,60;;;
06.01.2021 17:45;151.073,92;;;
06.01.2021 18:00;145.936,81;;;
06.01.2021 18:15;142.610,48;;;
06.01.2021 18:30;148.695,31;;;
06.01.2021 18:45;149.720,98;;;
06.01.2021 19:00;144.528,70;;;
06.01.2021 19:15;150.251,48;;;
06.01.2021 19:30;142.745,61;;;
06.01.2021 19:45;142.795,13;;;
06.01.2021 20:00;141.121,59;;;
06.01.2021 20:15;133.036,11;;;
06.01.2021 20:30;141.997,83;;;
06.01.2021 20:45;135.453,49;;;
06.01.2021 21:00;131.476,70;;;
06.01.2021 21:15;125.959,30;;;
06.01.2021 21:30;124.081,21;;;
06.01.2021 21:45;128.900,67;;;
06.01.2021 22:00;125.551,74;;;
06.01.2021 22:15;122.418,04;;;
06.01.2021 22:30;121.310,85;;;
06.01.2021 22:45;113.737,07;;;
06.01.2021 23:00;122.444,33;;;
06.01.2021 23:15;123.926,12;;;
06.01.2021 23:30;124.905,31;;;
06.01.2021 23:45;122.587,20;;;
07.01.2021 00:00;123.673,19;;;
07.01.2021 00:15;121.186,84;;;
07.01.2021 00:30;114.912,29;;;
07.01.2021 00:45;116.601,54;;;
07.01.2021 01:00;118.295,60;;;
07.01.2021 01:15;122.882,47;;;
07.01.2021 01:30;121.923,33;;;
07.01.2021 01:45;116.437,39;;;
07.01.2021 02:00;115.314,58;;;
07.01.2021 02:15;108.938,15;;;
07.01.2021 02:30;105.123,06;;;
07.01.2021 02:45;102.037,76;;;
07.01.2021 03:00;93.432,81;;;
07.01.2021 03:15;100.438,15;;;
07.01.2021 03:30;96.175,13;;;
07.01.2021 03:45;97.565,15;;;
07.01.2021 04:00;101.672,30;;;
07.01.2021 04:15;104.564,62;;;
07.01.2021 04:30;102.477,49;;;
07.01.2021 04:45;109.132,57;;;
07.01.2021 05:00;111.341,33;;;
07.01.2021 05:15;118.753,67;;;
07.01.2021 05:30;120.322,79;;;
07.01.2021 05:45;127.555,17;;;
07.01.2021 06:00;129.281,55;;;
07.01.2021 06:15;132.701,50;;;
07.01.2021 06:30;134.637,97;;;
07.01.2021 06:45;152.044,59;;;
07.01.2021 07:00;135.738,44;;;
07.01.2021 07:15;142.595,71;;;
07.01.2021 07:30;138.483,63;;;
07.01.2021 07:45;145.706,03;;;
07.01.2021 08:00;142.939,35;;;
07.01.2021 08:15;144.082,88;;;
07.01.2021 08:30;140.082,40;;;
07.01.2021 08:45;143.002,93;;;
07.01.2021 09:00;134.825,31;;;
07.01.2021 09:15;138.292,66;;;
07.01.2021 09:30;141.761,55;;;
07.01.2021 09:45;141.286,23;;;
07.01.2021 10:00;138.095,24;;;
07.01.2021 10:15;134.794,96;;;
07.01.2021 10:30;131.620,89;;;
07.01.2021 10:45;135.517,52;;;
07.01.2021 11:00;131.003,65;;;
07.01.2021 11:15;136.795,52;;;
07.01.2021 11:30;134.079,62;;;
07.01.2021 11:45;134.426,55;;;
07.01.2021 12:00;134.386,07;;;
07.01.2021 12:15;133.901,55;;;
07.01.2021 12:30;131.530,42;;;
07.01.2021 12:45;130.854,01;;;
07.01.2021 13:00;130.260,07;;;
07.01.2021 13:15;134.987,25;;;
07.01.2021 13:30;132.171,57;;;
07.01.2021 13:45;141.163,72;;;
07.01.2021 14:00;135.842,96;;;
07.01.2021 14:15;138.868,00;;;
07.01.2021 14:30;134.740,86;;;
07.01.2021 14:45;139.992,57;;;
07.01.2021 15:00;135.602,06;;;
07.01.2021 15:15;140.344,88;;;
07.01.2021 15:30;142.727,26;;;
07.01.2021 15:45;145.435,70;;;
07.01.2021 16:00;139.185,50;;;
07.01.2021 16:15;146.588,31;;;
07.01.2021 16:30;149.351,67;;;
07.01.2021 16:45;157.196,97;;;
07.01.2021 17:00;150.556,79;;;
07.01.2021 17:15;149.143,93;;;
07.01.2021 17:30;145.034,12;;;
07.01.2021 17:45;155.179,76;;;
07.01.2021 18:00;147.359,36;;;
07.01.2021 18:15;151.972,40;;;
07.01.2021 18:30;144.937,66;;;
07.01.2021 18:45;154.423,59;;;
07.01.2021 19:00;143.277,04;;;
07.01.2021 19:15;145.101,69;;;
07.01.2021 19:30;142.473,88;;;
07.01.2021 19:45;146.495,61;;;
07.01.2021 20:00;142.443,00;;;
07.01.2021 20:15;142.897,75;;;
07.01.2021 20:30;142.898,58;;;
07.01.2021 20:45;142.372,55;;;
07.01.2021 21:00;136.816,81;;;
07.01.2021 21:15;129.020,38;;;
07.01.2021 21:30;136.285,61;;;
07.01.2021 21:45;137.970,77;;;
07.01.2021 22:00;139.450,44;;;
07.01.2021 22:15;138.559,01;;;
07.01.2021 22:30;139.844,39;;;
07.01.2021 22:45;131.211,29;;;
07.01.2021 23:00;140.949,40;;;
07.01.2021 23:15;137.120,96;;;
07.01.2021 23:30;129.223,81;;;
07.01.2021 23:45;136.125,69;;;
08.01.2021 00:00;126.496,73;;;
08.01.2021 00:15;129.179,79;;;
08.01.2021 00:30;121.013,08;;;
08.01.2021 00:45;120.375,76;;;
08.01.2021 01:00;121.978,90;;;
08.01.2021 01:15;112.917,00;;;
08.01.2021 01:30;121.094,07;;;
08.01.2021 01:45;124.598,44;;;
08.01.2021 02:00;119.475,75;;;
08.01.2021 02:15;116.641,77;;;
08.01.2021 02:30;119.403,68;;;
08.01.2021 02:45;118.884,70;;;
08.01.2021 03:00;110.975,12;;;
08.01.2021 03:15;97.811,51;;;
08.01.2021 03:30;104.780,97;;;
08.01.2021 03:45;102.134,40;;;
08.01.2021 04:00;106.102,35;;;
08.01.2021 04:15;101.849,79;;;
08.01.2021 04:30;105.983,45;;;
08.01.2021 04:45;110.080,74;;;
08.01.2021 05:00;111.229,68;;;
08.01.2021 05:15;118.179,10;;;
08.01.2021 05:30;121.136,17;;;
08.01.2021 05:45;129.613,18;;;
08.01.2021 06:00;131.098,84;;;
08.01.2021 06:15;137.811,41;;;
08.01.2021 06:30;140.765,42;;;
08.01.2021 06:45;160.745,57;;;
08.01.2021 07:00;155.517,25;;;
08.01.2021 07:15;150.883,06;;;
08.01.2021 07:30;155.487,18;;;
08.01.2021 07:45;154.930,84;;;
08.01.2021 08:00;149.297,03;;;
08.01.2021 08:15;145.249,91;;;
08.01.2021 08:30;145.751,37;;;
08.01.2021 08:45;152.741,83;;;
08.01.2021 09:00;148.168,76;;;
08.01.2021 09:15;144.993,27;;;
08.01.2021 09:30;151.558,30;;;
08.01.2021 09:45;149.498,82;;;
08.01.2021 10:00;148.377,36;;;
08.01.2021 10:15;146.571,14;;;
08.01.2021 10:30;142.329,80;;;
08.01.2021 10:45;148.701,78;;;
08.01.2021 11:00;140.400,84;;;
08.01.2021 11:15;148.972,70;;;
08.01.2021 11:30;139.199,32;;;
08.01.2021 11:45;141.666,77;;;
08.01.2021 12:00;145.414,57;;;
08.01.2021 12:15;145.481,69;;;
08.01.2021 12:30;147.214,88;;;
08.01.2021 12:45;148.313,98;;;
08.01.2021 13:00;143.729,12;;;
08.01.2021 13:15;139.642,96;;;
08.01.2021 13:30;150.506,06;;;
08.01.2021 13:45;156.284,37;;;
08.01.2021 14:00;149.192,24;;;
08.01.2021 14:15;144.101,07;;;
08.01.2021 14:30;144.774,40;;;
08.01.2021 14:45;152.035,95;;;
08.01.2021 15:00;145.296,26;;;
08.01.2021 15:15;149.712,18;;;
08.01.2021 15:30;147.928,87;;;
08.01.2021 15:45;156.341,99;;;
08.01.2021 16:00;149.628,17;;;
08.01.2021 16:15;155.070,13;;;
08.01.2021 16:30;148.921,57;;;
08.01.2021 16:45;158.462,90;;;
08.01.2021 17:00;157.173,91;;;
08.01.2021 17:15;155.716,26;;;
08.01.2021 17:30;144.583,38;;;
08.01.2021 17:45;149.045,22;;;
08.01.2021 18:00;145.646,64;;;
08.01.2021 18:15;152.054,03;;;
08.01.2021 18:30;146.995,57;;;