﻿Netzbetreibername:;DB Energie GmbH
Netz:;Bahnstrom 16,7 Hz
Netz- oder Umspannebene:;HS, HS/MS, MS
Lastgangtyp:;Summenlast der Netzverluste
Gesetzliche Grundlage:;§ 23c Abs.3 Nr. 2 EnWG
Einheit:;kW
Betrachtungszeitraum:;1.1.2023 bis 31.12.2023
;
;Summenlast der Netzverluste
Datum / Uhrzeit;HS, HS/MS, MS
01.01.2023 00:15;55.852,43
01.01.2023 00:30;52.544,54
01.01.2023 00:45;51.604,35
01.01.2023 01:00;49.077,64
01.01.2023 01:15;50.247,53
01.01.2023 01:30;50.813,13
01.01.2023 01:45;49.227,62
01.01.2023 02:00;48.615,70
01.01.2023 02:15;46.757,17
01.01.2023 02:30;46.874,16
01.01.2023 02:45;46.443,02
01.01.2023 03:00;45.545,53
01.01.2023 03:15;46.607,24
01.01.2023 03:30;44.455,08
01.01.2023 03:45;44.037,21
01.01.2023 04:00;44.347,10
01.01.2023 04:15;44.689,15
01.01.2023 04:30;44.730,14
01.01.2023 04:45;43.354,77
01.01.2023 05:00;43.548,23
01.01.2023 05:15;44.713,43
01.01.2023 05:30;45.608,77
01.01.2023 05:45;47.316,57
01.01.2023 06:00;53.428,72
01.01.2023 06:15;56.830,01
01.01.2023 06:30;56.979,86
01.01.2023 06:45;60.743,93
01.01.2023 07:00;62.558,85
01.01.2023 07:15;65.458,12
01.01.2023 07:30;67.490,65
01.01.2023 07:45;74.371,79
01.01.2023 08:00;75.504,59
01.01.2023 08:15;78.901,49
01.01.2023 08:30;77.031,93
01.01.2023 08:45;77.304,83
01.01.2023 09:00;84.426,90
01.01.2023 09:15;82.631,93
01.01.2023 09:30;81.331,15
01.01.2023 09:45;84.776,91
01.01.2023 10:00;84.074,46
01.01.2023 10:15;87.514,59
01.01.2023 10:30;86.417,00
01.01.2023 10:45;91.175,43
01.01.2023 11:00;93.376,86
01.01.2023 11:15;93.126,32
01.01.2023 11:30;94.417,68
01.01.2023 11:45;99.050,47
01.01.2023 12:00;94.228,67
01.01.2023 12:15;97.024,51
01.01.2023 12:30;96.359,13
01.01.2023 12:45;96.412,26
01.01.2023 13:00;99.974,98
01.01.2023 13:15;97.953,27
01.01.2023 13:30;95.139,03
01.01.2023 13:45;104.496,87
01.01.2023 14:00;103.000,57
01.01.2023 14:15;105.738,21
01.01.2023 14:30;101.512,44
01.01.2023 14:45;100.775,08
01.01.2023 15:00;102.370,92
01.01.2023 15:15;102.332,36
01.01.2023 15:30;102.710,23
01.01.2023 15:45;107.998,22
01.01.2023 16:00;102.218,36
01.01.2023 16:15;110.572,84
01.01.2023 16:30;99.990,31
01.01.2023 16:45;105.416,88
01.01.2023 17:00;99.507,65
01.01.2023 17:15;102.967,13
01.01.2023 17:30;105.068,15
01.01.2023 17:45;106.896,24
01.01.2023 18:00;109.469,57
01.01.2023 18:15;116.181,96
01.01.2023 18:30;104.615,56
01.01.2023 18:45;110.048,30
01.01.2023 19:00;106.576,86
01.01.2023 19:15;104.679,95
01.01.2023 19:30;101.940,54
01.01.2023 19:45;108.027,28
01.01.2023 20:00;106.535,30
01.01.2023 20:15;104.103,56
01.01.2023 20:30;105.259,06
01.01.2023 20:45;108.834,93
01.01.2023 21:00;102.075,82
01.01.2023 21:15;107.702,10
01.01.2023 21:30;102.486,12
01.01.2023 21:45;99.928,44
01.01.2023 22:00;99.466,58
01.01.2023 22:15;91.954,50
01.01.2023 22:30;88.497,80
01.01.2023 22:45;83.654,30
01.01.2023 23:00;79.574,09
01.01.2023 23:15;81.492,27
01.01.2023 23:30;83.410,65
01.01.2023 23:45;79.973,13
02.01.2023 00:00;74.862,06
02.01.2023 00:15;74.363,24
02.01.2023 00:30;75.775,65
02.01.2023 00:45;72.241,12
02.01.2023 01:00;67.278,08
02.01.2023 01:15;63.105,40
02.01.2023 01:30;59.142,86
02.01.2023 01:45;63.554,63
02.01.2023 02:00;59.195,21
02.01.2023 02:15;59.510,72
02.01.2023 02:30;56.857,36
02.01.2023 02:45;57.688,77
02.01.2023 03:00;59.859,20
02.01.2023 03:15;56.974,90
02.01.2023 03:30;56.088,78
02.01.2023 03:45;56.435,29
02.01.2023 04:00;58.187,85
02.01.2023 04:15;59.564,76
02.01.2023 04:30;65.024,07
02.01.2023 04:45;72.307,45
02.01.2023 05:00;75.049,07
02.01.2023 05:15;78.417,63
02.01.2023 05:30;80.006,56
02.01.2023 05:45;86.265,51
02.01.2023 06:00;97.505,16
02.01.2023 06:15;98.221,20
02.01.2023 06:30;106.141,22
02.01.2023 06:45;114.165,85
02.01.2023 07:00;111.184,21
02.01.2023 07:15;115.060,13
02.01.2023 07:30;113.435,49
02.01.2023 07:45;117.651,07
02.01.2023 08:00;114.874,72
02.01.2023 08:15;118.138,71
02.01.2023 08:30;115.226,54
02.01.2023 08:45;120.196,63
02.01.2023 09:00;119.536,52
02.01.2023 09:15;112.060,10
02.01.2023 09:30;115.709,83
02.01.2023 09:45;123.263,56
02.01.2023 10:00;118.229,58
02.01.2023 10:15;113.082,02
02.01.2023 10:30;110.681,64
02.01.2023 10:45;115.158,93
02.01.2023 11:00;111.024,82
02.01.2023 11:15;112.337,95
02.01.2023 11:30;110.376,09
02.01.2023 11:45;117.102,83
02.01.2023 12:00;116.684,93
02.01.2023 12:15;116.692,66
02.01.2023 12:30;113.475,93
02.01.2023 12:45;117.892,31
02.01.2023 13:00;118.389,67
02.01.2023 13:15;121.044,16
02.01.2023 13:30;121.130,96
02.01.2023 13:45;133.809,44
02.01.2023 14:00;117.266,80
02.01.2023 14:15;122.205,22
02.01.2023 14:30;122.445,84
02.01.2023 14:45;129.625,69
02.01.2023 15:00;124.712,86
02.01.2023 15:15;133.548,22
02.01.2023 15:30;129.166,20
02.01.2023 15:45;140.889,56
02.01.2023 16:00;147.283,48
02.01.2023 16:15;146.032,41
02.01.2023 16:30;140.772,60
02.01.2023 16:45;149.141,23
02.01.2023 17:00;153.745,04
02.01.2023 17:15;153.073,86
02.01.2023 17:30;146.934,55
02.01.2023 17:45;149.131,28
02.01.2023 18:00;145.231,54
02.01.2023 18:15;152.296,89
02.01.2023 18:30;145.513,37
02.01.2023 18:45;153.279,71
02.01.2023 19:00;149.634,84
02.01.2023 19:15;148.750,39
02.01.2023 19:30;146.815,02
02.01.2023 19:45;153.307,05
02.01.2023 20:00;142.325,96
02.01.2023 20:15;138.098,74
02.01.2023 20:30;134.384,39
02.01.2023 20:45;134.255,11
02.01.2023 21:00;129.235,06
02.01.2023 21:15;128.822,87
02.01.2023 21:30;126.610,69
02.01.2023 21:45;134.991,05
02.01.2023 22:00;131.538,95
02.01.2023 22:15;128.360,71
02.01.2023 22:30;127.915,41
02.01.2023 22:45;124.735,07
02.01.2023 23:00;115.180,66
02.01.2023 23:15;120.720,60
02.01.2023 23:30;114.591,91
02.01.2023 23:45;116.397,10
03.01.2023 00:00;110.268,11
03.01.2023 00:15;113.466,89
03.01.2023 00:30;102.409,09
03.01.2023 00:45;98.966,80
03.01.2023 01:00;96.684,94
03.01.2023 01:15;92.196,29
03.01.2023 01:30;88.239,98
03.01.2023 01:45;98.871,16
03.01.2023 02:00;99.311,02
03.01.2023 02:15;90.892,93
03.01.2023 02:30;90.734,52
03.01.2023 02:45;96.123,26
03.01.2023 03:00;98.407,96
03.01.2023 03:15;94.770,03
03.01.2023 03:30;98.433,77
03.01.2023 03:45;94.082,24
03.01.2023 04:00;98.730,15
03.01.2023 04:15;91.642,52
03.01.2023 04:30;91.882,11
03.01.2023 04:45;95.934,05
03.01.2023 05:00;104.389,21
03.01.2023 05:15;105.166,08
03.01.2023 05:30;109.241,07
03.01.2023 05:45;118.677,90
03.01.2023 06:00;124.039,36
03.01.2023 06:15;132.461,84
03.01.2023 06:30;134.345,79
03.01.2023 06:45;141.047,98
03.01.2023 07:00;145.166,79
03.01.2023 07:15;145.972,17
03.01.2023 07:30;146.756,87
03.01.2023 07:45;148.889,05
03.01.2023 08:00;150.427,39
03.01.2023 08:15;151.503,05
03.01.2023 08:30;143.916,90
03.01.2023 08:45;148.034,70
03.01.2023 09:00;146.034,44
03.01.2023 09:15;137.743,45
03.01.2023 09:30;149.509,90
03.01.2023 09:45;139.651,56
03.01.2023 10:00;137.384,87
03.01.2023 10:15;141.899,50
03.01.2023 10:30;142.224,36
03.01.2023 10:45;142.813,01
03.01.2023 11:00;138.239,75
03.01.2023 11:15;146.305,65
03.01.2023 11:30;138.331,22
03.01.2023 11:45;147.626,70
03.01.2023 12:00;144.745,21
03.01.2023 12:15;142.339,13
03.01.2023 12:30;134.375,08
03.01.2023 12:45;136.534,48
03.01.2023 13:00;130.294,23
03.01.2023 13:15;139.221,48
03.01.2023 13:30;143.027,31
03.01.2023 13:45;151.029,45
03.01.2023 14:00;142.848,89
03.01.2023 14:15;148.469,55
03.01.2023 14:30;144.650,36
03.01.2023 14:45;151.007,68
03.01.2023 15:00;153.295,60
03.01.2023 15:15;161.725,24
03.01.2023 15:30;160.200,49
03.01.2023 15:45;180.287,14
03.01.2023 16:00;168.494,85
03.01.2023 16:15;169.433,52
03.01.2023 16:30;165.228,07
03.01.2023 16:45;164.863,95
03.01.2023 17:00;161.593,82
03.01.2023 17:15;166.006,88
03.01.2023 17:30;159.993,07
03.01.2023 17:45;165.079,63
03.01.2023 18:00;171.261,97
03.01.2023 18:15;173.186,76
03.01.2023 18:30;167.200,44
03.01.2023 18:45;173.915,56
03.01.2023 19:00;167.769,16
03.01.2023 19:15;171.271,38
03.01.2023 19:30;161.911,46
03.01.2023 19:45;170.332,56
03.01.2023 20:00;166.891,98
03.01.2023 20:15;167.286,60
03.01.2023 20:30;166.873,73
03.01.2023 20:45;164.274,62
03.01.2023 21:00;153.827,59
03.01.2023 21:15;164.207,62
03.01.2023 21:30;158.096,41
03.01.2023 21:45;159.967,41
03.01.2023 22:00;156.016,63
03.01.2023 22:15;139.246,78
03.01.2023 22:30;135.353,74
03.01.2023 22:45;135.716,03
03.01.2023 23:00;124.318,44
03.01.2023 23:15;127.110,13
03.01.2023 23:30;123.771,32
03.01.2023 23:45;126.472,10
04.01.2023 00:00;114.846,08
04.01.2023 00:15;128.244,74
04.01.2023 00:30;122.873,67
04.01.2023 00:45;121.567,72
04.01.2023 01:00;119.904,87
04.01.2023 01:15;112.214,22
04.01.2023 01:30;110.385,30
04.01.2023 01:45;109.948,55
04.01.2023 02:00;108.166,91
04.01.2023 02:15;105.590,58
04.01.2023 02:30;106.449,63
04.01.2023 02:45;99.777,16
04.01.2023 03:00;96.484,48
04.01.2023 03:15;96.716,43
04.01.2023 03:30;100.831,52
04.01.2023 03:45;105.022,50
04.01.2023 04:00;100.181,19
04.01.2023 04:15;98.677,35
04.01.2023 04:30;95.692,46
04.01.2023 04:45;103.973,17
04.01.2023 05:00;110.596,87
04.01.2023 05:15;112.976,08
04.01.2023 05:30;123.227,93
04.01.2023 05:45;130.258,62
04.01.2023 06:00;137.264,02
04.01.2023 06:15;141.940,15
04.01.2023 06:30;146.312,07
04.01.2023 06:45;159.611,66
04.01.2023 07:00;161.898,45
04.01.2023 07:15;166.760,21
04.01.2023 07:30;165.423,13
04.01.2023 07:45;175.038,11
04.01.2023 08:00;181.060,41
04.01.2023 08:15;171.553,16
04.01.2023 08:30;165.652,90
04.01.2023 08:45;170.556,15
04.01.2023 09:00;168.270,80
04.01.2023 09:15;161.331,61
04.01.2023 09:30;160.464,65
04.01.2023 09:45;164.466,26
04.01.2023 10:00;162.782,78
04.01.2023 10:15;164.842,45
04.01.2023 10:30;157.446,63
04.01.2023 10:45;159.334,52
04.01.2023 11:00;151.334,49
04.01.2023 11:15;159.053,64
04.01.2023 11:30;159.555,45
04.01.2023 11:45;163.055,84
04.01.2023 12:00;171.139,24
04.01.2023 12:15;166.878,81
04.01.2023 12:30;155.902,68
04.01.2023 12:45;173.408,82
04.01.2023 13:00;159.806,28
04.01.2023 13:15;164.802,97
04.01.2023 13:30;167.059,03
04.01.2023 13:45;176.543,14
04.01.2023 14:00;169.909,82
04.01.2023 14:15;171.796,81
04.01.2023 14:30;172.434,83
04.01.2023 14:45;172.661,05
04.01.2023 15:00;183.287,38
04.01.2023 15:15;179.258,71
04.01.2023 15:30;171.603,78
04.01.2023 15:45;179.300,69
04.01.2023 16:00;181.303,85
04.01.2023 16:15;180.579,87
04.01.2023 16:30;178.241,05
04.01.2023 16:45;188.426,52
04.01.2023 17:00;179.862,13
04.01.2023 17:15;182.536,41
04.01.2023 17:30;176.379,92
04.01.2023 17:45;185.899,97
04.01.2023 18:00;184.615,94
04.01.2023 18:15;184.358,43
04.01.2023 18:30;182.744,24
04.01.2023 18:45;188.148,60
04.01.2023 19:00;177.120,80
04.01.2023 19:15;170.943,13
04.01.2023 19:30;168.122,66
04.01.2023 19:45;172.294,91
04.01.2023 20:00;169.184,72
04.01.2023 20:15;174.316,49
04.01.2023 20:30;168.350,99
04.01.2023 20:45;173.288,14
04.01.2023 21:00;154.485,98
04.01.2023 21:15;160.686,83
04.01.2023 21:30;161.085,82
04.01.2023 21:45;158.505,65
04.01.2023 22:00;166.403,38
04.01.2023 22:15;148.363,37
04.01.2023 22:30;152.068,26
04.01.2023 22:45;135.391,38
04.01.2023 23:00;128.935,14
04.01.2023 23:15;125.719,22
04.01.2023 23:30;121.822,47
04.01.2023 23:45;124.479,04
05.01.2023 00:00;121.824,05
05.01.2023 00:15;117.630,74
05.01.2023 00:30;117.837,49
05.01.2023 00:45;119.249,70
05.01.2023 01:00;118.373,64
05.01.2023 01:15;121.954,35
05.01.2023 01:30;118.877,18
05.01.2023 01:45;115.140,07
05.01.2023 02:00;113.795,40
05.01.2023 02:15;111.172,96
05.01.2023 02:30;110.067,42
05.01.2023 02:45;108.940,14
05.01.2023 03:00;107.376,59
05.01.2023 03:15;101.953,21
05.01.2023 03:30;102.388,26
05.01.2023 03:45;102.589,39
05.01.2023 04:00;98.030,96
05.01.2023 04:15;101.060,38
05.01.2023 04:30;106.184,09
05.01.2023 04:45;111.168,13
05.01.2023 05:00;107.988,66
05.01.2023 05:15;115.894,64
05.01.2023 05:30;118.385,50
05.01.2023 05:45;123.246,09
05.01.2023 06:00;128.730,06
05.01.2023 06:15;137.716,46
05.01.2023 06:30;147.346,64
05.01.2023 06:45;161.525,04
05.01.2023 07:00;153.319,74
05.01.2023 07:15;158.966,85
05.01.2023 07:30;158.207,80
05.01.2023 07:45;164.931,57
05.01.2023 08:00;169.765,74
05.01.2023 08:15;162.728,26
05.01.2023 08:30;163.197,43
05.01.2023 08:45;160.692,58
05.01.2023 09:00;158.236,73
05.01.2023 09:15;158.413,61
05.01.2023 09:30;156.871,77
05.01.2023 09:45;160.990,63
05.01.2023 10:00;157.729,76
05.01.2023 10:15;157.553,12
05.01.2023 10:30;157.853,93
05.01.2023 10:45;160.299,86
05.01.2023 11:00;153.633,10
05.01.2023 11:15;159.103,02
05.01.2023 11:30;162.899,22
05.01.2023 11:45;168.450,05
05.01.2023 12:00;154.403,17
05.01.2023 12:15;156.728,03
05.01.2023 12:30;152.673,05
05.01.2023 12:45;148.966,69
05.01.2023 13:00;144.374,56
05.01.2023 13:15;140.239,70
05.01.2023 13:30;145.947,22
05.01.2023 13:45;151.313,00
05.01.2023 14:00;148.482,38
05.01.2023 14:15;143.203,85
05.01.2023 14:30;142.233,95
05.01.2023 14:45;143.794,51
05.01.2023 15:00;148.099,49
05.01.2023 15:15;139.454,26
05.01.2023 15:30;150.048,14
05.01.2023 15:45;158.606,19
05.01.2023 16:00;147.960,27
05.01.2023 16:15;151.485,56
05.01.2023 16:30;151.345,51
05.01.2023 16:45;156.055,81
05.01.2023 17:00;149.899,21
05.01.2023 17:15;150.600,93
05.01.2023 17:30;148.991,66
05.01.2023 17:45;156.744,13
05.01.2023 18:00;149.970,11
05.01.2023 18:15;155.771,76
05.01.2023 18:30;151.802,38
05.01.2023 18:45;150.463,97
05.01.2023 19:00;150.360,77
05.01.2023 19:15;161.374,42
05.01.2023 19:30;164.718,13
05.01.2023 19:45;172.581,43
05.01.2023 20:00;157.884,87
05.01.2023 20:15;161.049,00
05.01.2023 20:30;157.243,13
05.01.2023 20:45;159.465,72
05.01.2023 21:00;152.432,87
05.01.2023 21:15;149.629,93
05.01.2023 21:30;148.664,60
05.01.2023 21:45;148.081,89
05.01.2023 22:00;145.190,87
05.01.2023 22:15;132.786,83
05.01.2023 22:30;128.421,36
05.01.2023 22:45;120.962,82
05.01.2023 23:00;119.685,78
05.01.2023 23:15;123.086,36
05.01.2023 23:30;122.084,26
05.01.2023 23:45;116.865,45
06.01.2023 00:00;116.921,29
06.01.2023 00:15;115.461,62
06.01.2023 00:30;111.810,64
06.01.2023 00:45;109.249,68
06.01.2023 01:00;110.488,66
06.01.2023 01:15;110.836,30
06.01.2023 01:30;103.824,96
06.01.2023 01:45;106.634,23
06.01.2023 02:00;111.304,85
06.01.2023 02:15;110.786,61
06.01.2023 02:30;100.873,72
06.01.2023 02:45;101.032,15
06.01.2023 03:00;100.356,00
06.01.2023 03:15;102.339,39
06.01.2023 03:30;103.193,48
06.01.2023 03:45;101.161,74
06.01.2023 04:00;96.114,69
06.01.2023 04:15;96.670,08
06.01.2023 04:30;98.017,41
06.01.2023 04:45;110.663,39
06.01.2023 05:00;107.180,54
06.01.2023 05:15;111.510,12
06.01.2023 05:30;116.754,38
06.01.2023 05:45;117.159,65
06.01.2023 06:00;121.995,30
06.01.2023 06:15;120.541,12
06.01.2023 06:30;128.077,11
06.01.2023 06:45;134.425,41
06.01.2023 07:00;127.277,87
06.01.2023 07:15;136.579,21
06.01.2023 07:30;140.710,84
06.01.2023 07:45;147.348,97
06.01.2023 08:00;147.719,13
06.01.2023 08:15;134.707,97
06.01.2023 08:30;145.338,32
06.01.2023 08:45;137.034,77
06.01.2023 09:00;141.881,03
06.01.2023 09:15;130.975,28
06.01.2023 09:30;142.752,38
06.01.2023 09:45;145.477,77
06.01.2023 10:00;142.756,17
06.01.2023 10:15;141.914,78
06.01.2023 10:30;140.586,48
06.01.2023 10:45;142.406,66
06.01.2023 11:00;146.926,17
06.01.2023 11:15;140.883,38
06.01.2023 11:30;134.919,37
06.01.2023 11:45;129.401,12
06.01.2023 12:00;132.060,43
06.01.2023 12:15;136.769,86
06.01.2023 12:30;128.325,36
06.01.2023 12:45;149.775,10
06.01.2023 13:00;136.303,30
06.01.2023 13:15;152.039,53
06.01.2023 13:30;145.678,89
06.01.2023 13:45;147.912,68
06.01.2023 14:00;137.324,38
06.01.2023 14:15;148.850,53
06.01.2023 14:30;143.845,27
06.01.2023 14:45;141.174,82
06.01.2023 15:00;142.490,52
06.01.2023 15:15;145.177,73
06.01.2023 15:30;150.631,92
06.01.2023 15:45;147.912,61
06.01.2023 16:00;147.011,92
06.01.2023 16:15;158.955,69
06.01.2023 16:30;157.629,31
06.01.2023 16:45;155.868,17
06.01.2023 17:00;148.722,21
06.01.2023 17:15;157.803,14
06.01.2023 17:30;156.788,55
06.01.2023 17:45;171.284,17
06.01.2023 18:00;158.329,19
06.01.2023 18:15;170.222,48
06.01.2023 18:30;155.111,61
06.01.2023 18:45;158.118,08
06.01.2023 19:00;158.066,10
06.01.2023 19:15;156.661,25
06.01.2023 19:30;159.093,45
06.01.2023 19:45;161.746,03
06.01.2023 20:00;155.539,66
06.01.2023 20:15;154.078,96
06.01.2023 20:30;147.919,94
06.01.2023 20:45;143.623,18
06.01.2023 21:00;143.296,94
06.01.2023 21:15;140.488,35
06.01.2023 21:30;131.459,06
06.01.2023 21:45;144.191,22
06.01.2023 22:00;132.193,55
06.01.2023 22:15;121.304,81
06.01.2023 22:30;116.459,35
06.01.2023 22:45;117.792,91
06.01.2023 23:00;110.213,58
06.01.2023 23:15;114.022,95
06.01.2023 23:30;111.894,84
06.01.2023 23:45;111.278,97
07.01.2023 00:00;109.993,22
07.01.2023 00:15;111.317,26
07.01.2023 00:30;107.567,44
07.01.2023 00:45;106.759,12
07.01.2023 01:00;99.503,68
07.01.2023 01:15;90.734,33
07.01.2023 01:30;101.174,42
07.01.2023 01:45;105.275,76
07.01.2023 02:00;104.264,21
07.01.2023 02:15;101.381,36
07.01.2023 02:30;93.913,94
07.01.2023 02:45;94.265,73
07.01.2023 03:00;86.331,72
07.01.2023 03:15;85.711,05
07.01.2023 03:30;82.525,34
07.01.2023 03:45;88.245,85
07.01.2023 04:00;82.831,99
07.01.2023 04:15;80.622,63
07.01.2023 04:30;79.359,22
07.01.2023 04:45;85.078,18
07.01.2023 05:00;89.317,11
07.01.2023 05:15;79.989,41
07.01.2023 05:30;86.329,42
07.01.2023 05:45;92.800,51
07.01.2023 06:00;93.917,93
07.01.2023 06:15;95.063,06
07.01.2023 06:30;97.103,35
07.01.2023 06:45;96.074,06
07.01.2023 07:00;99.390,45
07.01.2023 07:15;105.799,16
07.01.2023 07:30;105.606,28
07.01.2023 07:45;108.543,36
07.01.2023 08:00;111.129,39
07.01.2023 08:15;113.500,86
07.01.2023 08:30;114.046,64
07.01.2023 08:45;119.679,86
07.01.2023 09:00;114.644,83
07.01.2023 09:15;120.032,51
07.01.2023 09:30;123.635,65
07.01.2023 09:45;121.973,52
07.01.2023 10:00;121.122,03
07.01.2023 10:15;121.026,49
07.01.2023 10:30;118.999,67
07.01.2023 10:45;118.283,73
07.01.2023 11:00;118.123,09
07.01.2023 11:15;116.982,57
07.01.2023 11:30;120.888,70
07.01.2023 11:45;125.248,06
07.01.2023 12:00;113.891,76
07.01.2023 12:15;130.505,70
07.01.2023 12:30;123.340,82
07.01.2023 12:45;125.012,33
07.01.2023 13:00;123.339,07
07.01.2023 13:15;127.181,60
07.01.2023 13:30;123.259,96
07.01.2023 13:45;129.077,94
07.01.2023 14:00;132.814,25
07.01.2023 14:15;127.365,80
07.01.2023 14:30;123.837,06
07.01.2023 14:45;125.178,38
07.01.2023 15:00;127.510,72
07.01.2023 15:15;129.327,50
07.01.2023 15:30;122.165,96
07.01.2023 15:45;132.903,83
07.01.2023 16:00;124.671,22
07.01.2023 16:15;126.419,29
07.01.2023 16:30;127.798,26
07.01.2023 16:45;125.839,19
07.01.2023 17:00;128.819,14
07.01.2023 17:15;134.953,42
07.01.2023 17:30;125.489,84
07.01.2023 17:45;138.248,35
07.01.2023 18:00;131.691,66
07.01.2023 18:15;134.716,42
07.01.2023 18:30;128.246,23
07.01.2023 18:45;124.996,71
07.01.2023 19:00;119.361,50
07.01.2023 19:15;118.840,86
07.01.2023 19:30;120.079,73
07.01.2023 19:45;124.840,91
07.01.2023 20:00;113.772,18
07.01.2023 20:15;116.259,56
07.01.2023 20:30;112.814,93
07.01.2023 20:45;111.033,18
07.01.2023 21:00;110.184,30
07.01.2023 21:15;102.938,91
07.01.2023 21:30;108.291,39
07.01.2023 21:45;105.555,00
07.01.2023 22:00;100.840,34
07.01.2023 22:15;101.707,26
07.01.2023 22:30;97.952,71
07.01.2023 22:45;98.943,45
07.01.2023 23:00;98.805,88
07.01.2023 23:15;99.372,13
07.01.2023 23:30;91.703,32
07.01.2023 23:45;93.740,04
08.01.2023 00:00;92.030,69
08.01.2023 00:15;86.709,84
08.01.2023 00:30;94.607,23
08.01.2023 00:45;93.002,20
08.01.2023 01:00;87.169,17
08.01.2023 01:15;78.692,59
08.01.2023 01:30;76.361,95
08.01.2023 01:45;81.331,43
08.01.2023 02:00;75.477,85
08.01.2023 02:15;70.813,18
08.01.2023 02:30;71.691,78
08.01.2023 02:45;69.828,88
08.01.2023 03:00;72.232,99
08.01.2023 03:15;65.962,35
08.01.2023 03:30;66.459,64
08.01.2023 03:45;68.686,11
08.01.2023 04:00;67.738,85
08.01.2023 04:15;63.418,74
08.01.2023 04:30;64.597,64
08.01.2023 04:45;66.098,03
08.01.2023 05:00;66.651,04
08.01.2023 05:15;71.285,77
08.01.2023 05:30;77.844,47
08.01.2023 05:45;79.034,60
08.01.2023 06:00;83.560,04
08.01.2023 06:15;81.731,19
08.01.2023 06:30;86.586,87
08.01.2023 06:45;84.558,80
08.01.2023 07:00;82.879,95
08.01.2023 07:15;90.324,55
08.01.2023 07:30;92.074,07
08.01.2023 07:45;90.429,57
08.01.2023 08:00;94.542,66
08.01.2023 08:15;93.924,15
08.01.2023 08:30;93.020,63
08.01.2023 08:45;101.406,38
08.01.2023 09:00;96.691,58
08.01.2023 09:15;100.955,43
08.01.2023 09:30;100.564,45
08.01.2023 09:45;108.301,41
08.01.2023 10:00;105.840,46
08.01.2023 10:15;109.475,44
08.01.2023 10:30;104.752,27
08.01.2023 10:45;108.532,93
08.01.2023 11:00;108.783,68
08.01.2023 11:15;114.664,13
08.01.2023 11:30;113.216,10
08.01.2023 11:45;124.874,72
08.01.2023 12:00;118.090,67
08.01.2023 12:15;115.755,79
08.01.2023 12:30;117.396,02
08.01.2023 12:45;128.659,04
08.01.2023 13:00;123.135,73
08.01.2023 13:15;120.649,64
08.01.2023 13:30;126.340,53
08.01.2023 13:45;126.799,35
08.01.2023 14:00;120.572,52
08.01.2023 14:15;120.231,64
08.01.2023 14:30;118.969,95
08.01.2023 14:45;123.537,37
08.01.2023 15:00;119.171,66
08.01.2023 15:15;128.226,77
08.01.2023 15:30;121.858,68
08.01.2023 15:45;128.879,37
08.01.2023 16:00;127.414,01
08.01.2023 16:15;132.442,14
08.01.2023 16:30;127.470,05
08.01.2023 16:45;134.761,57
08.01.2023 17:00;131.186,66
08.01.2023 17:15;126.419,09
08.01.2023 17:30;125.021,57
08.01.2023 17:45;130.858,79
08.01.2023 18:00;128.569,01
08.01.2023 18:15;131.999,96
08.01.2023 18:30;126.151,37
08.01.2023 18:45;134.181,44
08.01.2023 19:00;117.812,88
08.01.2023 19:15;123.313,48
08.01.2023 19:30;125.190,20
08.01.2023 19:45;132.793,17
08.01.2023 20:00;128.129,93
08.01.2023 20:15;131.442,95
08.01.2023 20:30;125.402,34
08.01.2023 20:45;132.183,00
08.01.2023 21:00;121.687,69
08.01.2023 21:15;127.754,50
08.01.2023 21:30;117.029,79
08.01.2023 21:45;130.906,98
08.01.2023 22:00;121.363,88
08.01.2023 22:15;123.659,42
08.01.2023 22:30;112.235,83
08.01.2023 22:45;111.598,27
08.01.2023 23:00;104.206,72
08.01.2023 23:15;103.247,01
08.01.2023 23:30;101.624,32
08.01.2023 23:45;101.873,79
09.01.2023 00:00;102.001,43
09.01.2023 00:15;106.269,85
09.01.2023 00:30;109.814,00
09.01.2023 00:45;96.216,99
09.01.2023 01:00;98.332,10
09.01.2023 01:15;93.650,91
09.01.2023 01:30;81.247,19
09.01.2023 01:45;79.255,84
09.01.2023 02:00;81.860,46
09.01.2023 02:15;74.809,69
09.01.2023 02:30;77.145,81
09.01.2023 02:45;77.695,89
09.01.2023 03:00;75.689,26
09.01.2023 03:15;74.885,70
09.01.2023 03:30;74.507,37
09.01.2023 03:45;74.450,21
09.01.2023 04:00;77.917,19
09.01.2023 04:15;79.296,33
09.01.2023 04:30;80.014,31
09.01.2023 04:45;84.688,63
09.01.2023 05:00;93.181,11
09.01.2023 05:15;91.420,49
09.01.2023 05:30;100.114,14
09.01.2023 05:45;108.790,10
09.01.2023 06:00;109.816,19
09.01.2023 06:15;110.862,64
09.01.2023 06:30;113.981,59
09.01.2023 06:45;116.176,48
09.01.2023 07:00;115.757,51
09.01.2023 07:15;120.958,48
09.01.2023 07:30;116.390,77
09.01.2023 07:45;124.177,14
09.01.2023 08:00;127.565,04
09.01.2023 08:15;125.315,30
09.01.2023 08:30;116.778,13
09.01.2023 08:45;124.533,41
09.01.2023 09:00;123.882,39
09.01.2023 09:15;122.875,61
09.01.2023 09:30;120.084,24
09.01.2023 09:45;128.672,64
09.01.2023 10:00;121.089,53
09.01.2023 10:15;122.178,10
09.01.2023 10:30;116.663,96
09.01.2023 10:45;106.036,38
09.01.2023 11:00;127.144,60
09.01.2023 11:15;117.586,16
09.01.2023 11:30;116.986,75
09.01.2023 11:45;122.857,26
09.01.2023 12:00;114.167,57
09.01.2023 12:15;119.644,73
09.01.2023 12:30;118.876,93
09.01.2023 12:45;119.113,10
09.01.2023 13:00;114.965,84
09.01.2023 13:15;121.774,54
09.01.2023 13:30;122.332,97
09.01.2023 13:45;125.057,24